fdr,p-value,NC_000913,NC_009792,NC_013716,NC_011740,NC_012917,NC_003197,NC_009832,NC_003143,Annotation,Additional homologs,Amount sampled
0,0,b2687(luxS|-86.2884|0|61|132|1|72|GeneID:947168),cko_rs17260(N/A|-87.814|0|61|132|1|72|N/A),rod_rs15400(N/A|-90.0732|0|62|133|1|72|N/A),efer_rs02105(N/A|-86.2884|0|61|132|1|72|N/A),pc1_rs15950(N/A|-81.1734|0|52|121|1|70|GeneID:29703324),stm2817(luxS|-89.6202|0|61|133|1|73|GeneID:1254340),spro_rs04355(N/A|-92.3411|0|41|112|1|72|N/A),ypo3300(luxS|-83.7238|0|39|110|1|72|GeneID:1176116),S-ribosylhomocysteine lyase,,0
0.0153225090355325,9.05050740433109e-06,b2745(truD|-15.7719|0.0113491|54|69|2|17|GeneID:947214),cko_rs17575(N/A|-17.1201|0.0080722|54|69|2|17|N/A),rod_rs15075(N/A|-15.3797|0.0157114|54|69|2|17|N/A),efer_rs01790(N/A|-16.3482|0.0086745|54|69|2|17|N/A),pc1_rs16715(N/A|-10.6841|0.1437111|167|173|5|11|GeneID:29704417),stm2928(ygbO|-18.1604|0.0058108|54|69|2|17|GeneID:1254451),spro_rs04235(N/A|-13.5841|0.0392126|54|67|1|15|N/A),ypo3359(truD|-16.8918|0.0137817|37|49|5|17|GeneID:1176176),tRNA(Glu) pseudouridine(13) synthase,,0
0.0343570189436017,3.55902229309095e-05,b0168(map|-14.6249|0.0184369|228|248|5|21|GeneID:947882),cko_rs13670(N/A|-14.2634|0.0258269|238|248|5|15|N/A),rod_rs00865(N/A|-12.6581|0.0467904|238|248|5|15|N/A),efer_rs01185(N/A|-14.6249|0.0180069|228|248|5|21|N/A),pc1_rs04695(N/A|-15.0596|0.0291164|238|248|5|15|GeneID:29703277),stm0215(map|-14.8138|0.0224417|238|248|5|15|GeneID:1251733),spro_rs19435(N/A|-16.5148|0.0121478|224|247|6|22|N/A),ypo1043(ampM|-12.978|0.0608161|202|248|5|46|GeneID:1173883),methionine aminopeptidase,,0
0.0343570189436017,4.05871458282359e-05,b2748(ftsB|-19.9199|0.0018917|154|190|1|44|GeneID:946033),cko_rs17590(N/A|-15.1678|0.0179375|146|190|1|49|N/A),rod_rs15060(N/A|-17.0645|0.0078706|170|190|1|29|N/A),efer_rs01775(N/A|-13.4645|0.0292392|172|190|1|21|N/A),pc1_rs16730(N/A|-15.2158|0.0274332|157|190|1|43|GeneID:29702765),stm2931(ygbQ|-14.6251|0.0241866|170|190|1|29|GeneID:1254454),spro_rs04220(N/A|-9.26054|0.1982248|169|189|1|29|N/A),ypo3362(ftsB|-8.49208|0.2860445|180|189|1|11|GeneID:1176179),cell division protein,,0
0.0480127168108737,7.3615477327413e-05,b0741(pal|-13.9015|0.0249676|103|115|3|16|GeneID:945004),cko_rs10155(N/A|-13.4492|0.0357364|103|115|3|16|N/A),rod_rs03730(N/A|-13.8623|0.0290008|103|115|3|16|N/A),efer_rs11900(N/A|-13.8925|0.0244702|103|115|3|16|N/A),pc1_rs06260(N/A|-14.0157|0.0431884|101|109|3|11|GeneID:29705702),stm0749(pal|-13.9155|0.0320046|103|115|3|16|GeneID:1252269),spro_rs06595(N/A|-13.2086|0.0454254|97|105|3|11|N/A),ypo1125(pal|-14.8644|0.0300155|87|99|3|16|GeneID:1173973),peptidoglycan-associated outer membrane lipoprotein,,0
0.0480127168108737,9.6552682092049e-05,b4175(hflC|-9.46683|0.1486532|186|211|5|32|GeneID:948697),cko_rs15635(N/A|-12.5908|0.0501229|55|74|4|21|N/A),rod_rs15960(N/A|-8.3742|0.2316956|185|211|5|33|N/A),efer_rs21095(N/A|-9.46662|0.1448978|186|211|5|32|N/A),pc1_rs18515(N/A|-18.4704|0.007716|178|206|8|37|GeneID:29705649),stm4364(hflC|-8.68229|0.2242918|252|263|2|13|GeneID:1255890),spro_rs02255(N/A|-14.8585|0.0236691|185|215|1|30|N/A),ypo0376(hflC|-17.6369|0.0103109|185|215|1|30|GeneID:1173222),HflB protease modulator specific for phage lambda cII repressor,,0
0.0480127168108737,9.92584222315759e-05,b1113(ldtC|-15.6873|0.0117647|184|223|1|45|GeneID:945666),cko_rs08230(N/A|-5.60278|0.549859|87|94|3|10|N/A),rod_rs05920(N/A|-12.4139|0.0515028|195|223|1|26|N/A),efer_rs06460(N/A|-14.1102|0.0223438|184|223|1|45|N/A),pc1_rs12105(N/A|-15.9693|0.020546|187|214|5|32|GeneID:29705367),stm1215(ycfS|-0.504614|0.9959942|185|191|57|63|GeneID:1252733),spro_rs11200(N/A|-16.8396|0.0106451|149|214|5|70|N/A),ypo2398(N/A|-3.10255|0.9074429|1|21|3|23|GeneID:1175232),L D-transpeptidase linking Lpp to murein,,0
0.0706814483089504,0.000166996924533846,b0814(ompX|-11.1057|0.0784208|202|223|1|22|GeneID:944967),cko_rs09750(ompX|-10.5746|0.1085774|212|223|1|12|N/A),rod_rs04150(ompX|-11.4044|0.0762338|212|223|1|12|N/A),efer_rs04900(ompX|-10.6996|0.0898441|212|223|1|12|N/A),pc1_rs07930(ompX|-16.0932|0.0195866|208|223|1|15|GeneID:29704598),stm0833(ompX|-11.5167|0.080718|202|223|1|22|GeneID:1252352),spro_rs07645(ompX|-11.6199|0.0837393|201|223|1|23|N/A),ypo2506(ompX|-18.2335|0.0081617|183|223|1|44|GeneID:1175340),outer membrane protein X,,0
0.0733473467556778,0.000194957507619935,b1830(prc|-15.0916|0.0151431|131|161|7|38|GeneID:946096),cko_rs04940(N/A|-13.7855|0.0312636|270|291|1|21|N/A),rod_rs09265(N/A|-4.03476|0.7574204|141|150|2|11|N/A),efer_rs06290(N/A|-12.2751|0.0477046|131|161|7|38|N/A),pc1_rs09225(N/A|-16.2265|0.0186028|251|288|1|37|GeneID:29703367),stm1845(prc|-7.70746|0.30902|57|90|10|44|GeneID:1253364),spro_rs10870(N/A|-12.022|0.0718612|148|161|7|21|N/A),ypo1705(prc|-13.6932|0.0466455|4|36|35|67|GeneID:1174542),carboxy-terminal protease for penicillin-binding protein 3,,0
0.081708402749934,0.000241312471204767,b2594(rluD|-15.6962|0.0117203|48|64|5|21|GeneID:947087),cko_rs16740(N/A|-16.0362|0.0125983|51|67|5|21|N/A),rod_rs12555(N/A|-15.3564|0.0158611|50|66|5|21|N/A),efer_rs02530(N/A|-15.6962|0.0114507|48|64|5|21|N/A),pc1_rs15635(N/A|-5.30053|0.6660999|47|64|5|43|GeneID:29704370),stm2662(rluD|-15.955|0.014223|51|67|5|21|GeneID:1254185),spro_rs04535(N/A|-4.48694|0.7490301|184|195|8|19|N/A),ypo3277(rluD|-5.27046|0.6647756|208|226|8|18|GeneID:1176095),23S rRNA pseudouridine(1911 1915 1917) synthase,,0
0.0894806056253011,0.000324627642957508,b2299(yfcD|-11.1073|0.0783708|283|295|5|18|GeneID:946783),cko_rs02145(N/A|-9.99434|0.1346167|286|295|9|18|N/A),rod_rs13365(N/A|-12.0824|0.0586305|286|297|7|18|N/A),efer_rs04435(N/A|-10.0948|0.1138476|283|292|9|18|N/A),pc1_rs13805(N/A|-7.60631|0.3811278|290|297|7|14|GeneID:29702723),stm2346(N/A|-12.4405|0.056787|286|297|7|18|GeneID:1253868),spro_rs16985(N/A|-13.6035|0.0389149|286|297|7|18|N/A),ypo2781(N/A|-17.7603|0.0098252|127|172|1|46|GeneID:1175612),putative NUDIX hydrolase,,0
0.0894806056253011,0.000326321816868801,b4036(lamB|-12.2126|0.0501568|189|218|8|32|GeneID:948548),cko_rs16580(lamB|-4.59824|0.6902076|165|171|4|10|N/A),rod_rs18265(lamB|-6.26487|0.4512933|157|169|4|15|N/A),efer_rs20590(lamB|-17.5799|0.0051132|181|218|8|40|N/A),pc1_rs14640(N/A|-6.17271|0.5523935|129|135|3|9|GeneID:29705795),stm4231(lamB|-11.9612|0.06821|184|218|8|44|GeneID:1255757),spro_rs22930(lamB|-16.8234|0.0107155|170|215|8|44|N/A),ypo3711(lamB|-10.5577|0.1447511|199|215|8|25|GeneID:1176530),maltose outer membrane porin (maltoporin),,0
0.0894806056253011,0.000343546329925846,b2551(glyA|-14.5143|0.0193146|147|213|7|69|GeneID:947022),cko_rs01080(N/A|-8.46499|0.2317192|194|212|6|21|N/A),rod_rs12315(N/A|-22.2432|0.0008877|148|213|7|69|N/A),efer_rs03280(N/A|-14.2598|0.0209879|147|213|7|69|N/A),pc1_rs15080(N/A|-9.44677|0.217417|265|276|5|15|GeneID:29704361),stm2555(glyA|-12.1359|0.0638147|168|212|6|49|GeneID:1254077),spro_rs18645(N/A|-6.84466|0.4302983|259|276|5|18|N/A),ypo2907(glyA|-8.03399|0.3289469|262|276|5|18|GeneID:1175731),serine hydroxymethyltransferase,,0
0.098116745535294,0.000405680578114033,b0886(cydC|-15.9471|0.0105338|194|211|2|21|GeneID:945504),cko_rs09250(N/A|-9.17861|0.1807183|198|211|3|16|N/A),rod_rs04855(N/A|-13.25|0.0370239|198|211|2|16|N/A),efer_rs05265(N/A|-16.4022|0.0084767|194|211|2|21|N/A),pc1_rs08560(N/A|-4.44848|0.7730257|27|34|5|12|GeneID:29705145),stm0956(cydC|-12.6842|0.0517017|192|207|7|21|GeneID:1252475),spro_rs08615(N/A|-12.8674|0.0518813|185|211|3|32|N/A),ypo1372(cydC|-11.904|0.0899568|201|213|1|13|GeneID:1174213),glutathione/cysteine ABC transporter export permease/ATPase,,0
0.101985243411374,0.000460991362865802,b2140(dusC|-12.0713|0.0531293|194|211|3|22|GeneID:945458),cko_rs02855(N/A|-11.9524|0.0642581|187|211|3|21|N/A),,efer_rs11180(N/A|-10.5269|0.0961685|192|211|3|21|N/A),pc1_rs07660(N/A|-12.09|0.0876206|271|290|5|23|GeneID:29704271),stm2174(yohI|-12.2306|0.0615458|192|211|3|21|GeneID:1253696),spro_rs06915(N/A|-18.7028|0.0049559|177|208|6|44|N/A),ypo1175(N/A|-7.81791|0.3507254|227|258|7|36|GeneID:1174024),tRNA-dihydrouridine synthase C,,0
0.101985243411374,0.000481914912753097,b0957(ompA|-13.0032|0.0362566|182|195|8|22|GeneID:945571),cko_rs08945(N/A|-12.8119|0.0459603|182|195|8|22|N/A),rod_rs05200(N/A|-13.8437|0.0292176|180|195|8|24|N/A),efer_rs05555(N/A|-12.9829|0.0356845|182|195|8|22|N/A),pc1_rs12625(N/A|-12.3852|0.0787699|182|197|8|24|GeneID:29705223),stm1070(ompA|-13.1116|0.0438169|182|195|8|22|GeneID:1252588),spro_rs09000(N/A|-14.1904|0.030872|183|197|8|23|N/A),ypo1435(ompA|-10.2515|0.1608166|183|197|8|23|GeneID:1174275),outer membrane protein A (3a;II*;G;d),,0
0.112416426951198,0.000564406160121193,b0949(uup|-13.1404|0.034258|282|297|4|21|GeneID:945566),cko_rs08985(N/A|-13.6629|0.0328277|282|297|6|21|N/A),rod_rs05160(N/A|-17.3232|0.0070717|282|297|4|21|N/A),efer_rs05515(N/A|-13.1404|0.0334386|282|297|4|21|N/A),pc1_rs08930(N/A|-12.307|0.0810298|282|297|4|21|GeneID:29704836),stm1062(uup|-14.6447|0.0239994|282|297|4|21|GeneID:1252580),spro_rs08955(N/A|-9.61097|0.1752588|278|297|4|22|N/A),ypo1419(uup|-5.84289|0.5886593|285|297|4|18|GeneID:1174260),replication regulatory ABC-F family DNA-binding ATPase,,0
0.11474391368872,0.000609979458475182,b2126(yehU|-11.1712|0.0763956|235|252|1|18|GeneID:949027),cko_rs02920(N/A|-15.7597|0.0141031|235|252|1|18|N/A),rod_rs11095(N/A|-16.4535|0.0101249|235|252|1|18|N/A),efer_rs11110(N/A|-16.3338|0.008728|235|252|1|18|N/A),pc1_rs19630(N/A|-9.11488|0.2418963|241|252|4|15|GeneID:29705342),stm2159(yehU|-13.8772|0.0324897|235|252|1|18|GeneID:1253681),spro_rs23545(N/A|-10.3696|0.1333809|240|252|1|13|N/A),ypo3943(N/A|-11.145|0.1179069|241|255|4|18|GeneID:1176782),inner membrane putative sensory kinase in two-component system with YehT,,0
0.118140723979187,0.000662927866392367,b2909(ygfB|-11.1278|0.0777319|186|206|4|22|GeneID:947400),cko_rs18240(N/A|-13.9341|0.0294643|192|212|4|22|N/A),rod_rs24245(N/A|-18.3293|0.0046544|192|212|4|22|N/A),efer_rs14330(N/A|-11.1282|0.0757896|186|206|4|22|N/A),pc1_rs02215(N/A|-1.89532|0.9730701|56|64|37|45|GeneID:29703767),stm3059(ygfB|-13.7207|0.0345472|192|212|4|22|GeneID:1254582),spro_rs20135(N/A|-13.4986|0.0405509|187|206|4|21|N/A),ypo0911(N/A|-9.9507|0.1781094|114|133|3|21|GeneID:1173747),UPF0149 family protein,,0
0.144777972652982,0.000855156365345436,b4137(cutA|-9.22919|0.1626183|220|236|1|16|GeneID:948660),cko_rs15825(N/A|-3.71259|0.806142|206|214|14|22|N/A),rod_rs15765(N/A|-1.68073|0.9686613|96|102|5|11|N/A),,pc1_rs02500(N/A|-0.902922|0.9938117|159|165|31|37|GeneID:29704695),stm4324(cutA|-8.25473|0.2588165|171|182|1|12|GeneID:1255850),spro_rs02095(N/A|-3.16124|0.8975922|16|32|22|33|N/A),ypo0346(N/A|-22.801|0.0013123|194|243|3|49|GeneID:1173191),divalent-cation tolerance protein  copper sensitivity,,0
0.153563766371882,0.000952403748910079,b0241(phoE|-11.3888|0.0700164|174|180|5|11|GeneID:944926),cko_rs09060(N/A|-7.69441|0.2994833|201|212|8|20|N/A),rod_rs01715(N/A|-9.58001|0.151146|164|180|6|18|N/A),efer_rs13800(N/A|-10.7628|0.0876283|174|180|5|11|N/A),pc1_rs08890(N/A|-9.32915|0.2258485|60|106|5|42|GeneID:29704790),stm1530(N/A|-10.4179|0.1214224|16|28|27|39|GeneID:1253048),spro_rs07515(N/A|-14.8116|0.0241163|160|177|1|22|N/A),ypo1222(ompC|-15.2927|0.0255021|175|220|1|44|GeneID:1174068),outer membrane phosphoporin protein E,b0929 b2215 b1377 ,0
0.154523616663159,0.00100399278398981,b0583(entD|-18.0981|0.0041827|41|63|1|22|GeneID:945194),cko_rs10950(N/A|-6.73177|0.4036197|160|172|8|22|N/A),rod_rs02970(N/A|-4.37228|0.7119834|4|16|7|21|N/A),efer_rs12680(N/A|-18.0434|0.0041855|41|63|1|22|N/A),pc1_rs02280(N/A|-9.5088|0.2130765|203|232|11|41|GeneID:29704181),stm0584(entD|-4.65027|0.693253|153|161|14|22|GeneID:1252104),spro_rs16175(N/A|-11.1837|0.0986906|193|215|1|21|N/A),ypo1580(N/A|-9.13886|0.2329781|193|208|5|21|GeneID:1174419),phosphopantetheinyltransferase component of enterobactin synthase multienzyme complex,,0
0.194303125175253,0.00138383156214133,b0399(phoB|-10.3254|0.1067534|53|63|8|18|GeneID:945046),cko_rs11800(N/A|-9.02134|0.1910471|1|11|8|18|N/A),rod_rs02230(N/A|-4.33349|0.7173021|62|79|7|21|N/A),efer_rs13230(N/A|-6.86463|0.363713|5|11|8|14|N/A),pc1_rs05025(N/A|-9.18838|0.2362903|115|125|1|11|GeneID:29703829),stm0397(phoB|-5.29779|0.6036995|184|195|10|21|GeneID:1251916),spro_rs05355(N/A|-12.5682|0.0582563|187|212|8|34|N/A),ypo3205(phoB|-17.7253|0.0099606|179|212|8|46|GeneID:1176020),response regulator in two-component regulatory system with PhoR,,0
0.194303125175253,0.00150798845663687,b0150(fhuA|-11.0734|0.0794381|192|210|5|21|GeneID:944856),cko_rs13750(N/A|-15.1872|0.0177971|192|212|3|21|N/A),rod_rs00780(N/A|-14.5009|0.0224346|176|212|3|45|N/A),efer_rs01100(N/A|-11.2864|0.0711463|192|210|5|21|N/A),,stm0191(fhuA|-14.4123|0.0263126|192|212|3|21|GeneID:1251709),spro_rs20440(N/A|-11.2636|0.0957783|212|220|1|9|N/A),,ferrichrome outer membrane transporter,,0
0.194303125175253,0.00151900302805337,b2817(amiC|-17.967|0.0044267|110|131|1|21|GeneID:947293),cko_rs17880(amiC|-13.7432|0.031795|109|130|1|21|N/A),rod_rs14140(amiC|-12.107|0.0580708|110|127|5|21|N/A),efer_rs01475(amiC|-11.7523|0.058987|111|127|8|21|N/A),pc1_rs04575(amiC|-4.00513|0.8233102|285|291|23|29|GeneID:29703532),stm2991(amiC|-13.1028|0.043967|112|133|1|21|GeneID:1254514),spro_rs19550(amiC|-9.14659|0.2062284|97|128|19|44|N/A),ypo1023(N/A|-7.96184|0.3361096|26|38|7|21|GeneID:1173861),N-acetylmuramoyl-L-alanine amidase,,0
0.194303125175253,0.00154485756112439,b1678(ldtE|-10.4189|0.1029152|208|217|2|11|GeneID:946174),cko_rs07290(N/A|-14.0414|0.0282277|188|218|1|31|N/A),rod_rs06845(N/A|-15.6637|0.0139935|191|217|2|30|N/A),efer_rs06940(N/A|-10.4189|0.1003316|208|217|2|11|N/A),,stm1375(ynhG|-20.0483|0.0026663|174|218|1|43|GeneID:1252893),,,murein L D-transpeptidase,,0
0.194303125175253,0.00154937518598105,b0440(hupB|-11.8122|0.0590232|134|149|5|20|GeneID:949095),cko_rs11575(N/A|-6.31537|0.4549897|268|274|5|11|N/A),rod_rs02490(N/A|-6.16645|0.463948|76|90|8|21|N/A),efer_rs12985(N/A|-7.14143|0.3324805|168|178|1|11|N/A),pc1_rs05235(N/A|-15.1703|0.0279136|131|156|3|22|GeneID:29706487),stm0451(hupB|-6.81014|0.4061393|228|245|22|42|GeneID:1251971),spro_rs05645(N/A|-14.4461|0.0278942|122|143|8|29|N/A),ypo3154(hupB|-10.0694|0.1711004|188|196|23|31|GeneID:1175969),HU  DNA-binding transcriptional regulator  beta subunit,,0
0.209432726102046,0.0017426562637785,b2308(hisQ|-15.0039|0.0157147|1|16|7|21|GeneID:947235),cko_rs02105(N/A|-8.57986|0.2227757|152|172|3|22|N/A),rod_rs13410(N/A|-2.30041|0.9354353|217|223|10|16|N/A),efer_rs04390(N/A|-14.9528|0.0156846|1|16|7|21|N/A),pc1_rs13840(N/A|-7.26797|0.4185873|3|10|8|15|GeneID:29705588),stm2353(hisQ|-3.44992|0.8433792|80|87|5|12|GeneID:1253875),spro_rs17020(N/A|-12.8599|0.0520326|174|207|8|44|N/A),ypo2775(hisQ|-7.96447|0.3358466|193|204|10|21|GeneID:1175606),histidine ABC transporter permease,,0
0.209432726102046,0.00184405581126638,b2047(wcaJ|-13.2591|0.0326153|200|222|7|21|GeneID:946583),cko_rs03210(N/A|-13.379|0.036745|200|222|7|21|N/A),rod_rs10815(N/A|-13.8414|0.0292445|200|222|7|21|N/A),efer_rs10725(N/A|-13.2855|0.0314909|200|222|7|21|N/A),,stm2103(wcaJ|-13.7644|0.0339603|200|222|7|21|GeneID:1253624),spro_rs08200(N/A|-9.97201|0.1540603|130|163|1|43|N/A),,colanic biosynthesis UDP-glucose lipid carrier transferase,,0
0.209432726102046,0.00190554422055818,b0616(citE|-12.5626|0.0434654|103|116|8|21|GeneID:945406),cko_rs10780(N/A|-4.89305|0.6490926|267|274|10|17|N/A),rod_rs03165(N/A|-12.8059|0.0441422|103|119|4|21|N/A),efer_rs00420(N/A|-13.3632|0.0304936|105|120|7|22|N/A),pc1_rs08750(N/A|-6.01622|0.5726237|176|206|12|42|GeneID:29705645),stm0622(citE|-11.9142|0.0694405|103|119|4|21|GeneID:1252142),spro_rs16205(N/A|-12.4755|0.0603784|88|121|5|36|N/A),,citrate lyase  citryl-ACP lyase (beta) subunit,,0
0.209432726102046,0.00197417659287719,b1080(flgI|-10.5852|0.096403|87|101|7|21|GeneID:947534),cko_rs08400(flgI|-10.4349|0.1143868|86|100|7|21|N/A),,efer_rs09290(flgI|-9.87387|0.1239998|235|251|5|22|N/A),pc1_rs12840(flgI|-8.69082|0.2763463|89|97|6|14|GeneID:29702887),stm1181(flgI|-15.0887|0.0201169|87|105|3|21|GeneID:1252699),spro_rs15175(flgI|-14.8833|0.0234358|88|102|7|21|N/A),ypo1806(flgI|-9.26947|0.2232977|198|206|8|16|GeneID:1174641),putative flagellar basal body protein,,0
0.209432726102046,0.0019807442880879,b3110(yhaO|-10.6112|0.0954202|268|283|7|23|GeneID:947628),cko_rs19240(N/A|-15.09|0.0185116|258|285|7|32|N/A),rod_rs23540(N/A|-10.5738|0.1045813|260|285|7|29|N/A),,,stm3239(yhaO|-19.3102|0.0036205|259|284|6|31|GeneID:1254762),,,putative transporter,,0
0.209432726102046,0.00209565017704174,b0937(ssuE|-11.3646|0.0707001|201|209|5|13|GeneID:945947),cko_rs09010(N/A|-13.2801|0.0382127|201|209|5|13|N/A),rod_rs05135(N/A|-7.34682|0.3256764|250|256|5|11|N/A),efer_rs05490(N/A|-9.20654|0.1598481|201|209|5|13|N/A),,,spro_rs08930(N/A|-12.242|0.066054|201|209|5|13|N/A),ypo3623(ssuE|-13.7137|0.0462899|176|209|5|46|GeneID:1176443),NAD(P)H-dependent FMN reductase,,0
0.209432726102046,0.00214534188455589,b1939(fliG|-13.2907|0.032191|145|162|6|22|GeneID:946451),cko_rs04370(N/A|-13.8947|0.0299313|146|163|5|21|N/A),rod_rs10005(N/A|-11.9201|0.062454|146|163|5|21|N/A),efer_rs09655(N/A|-13.1082|0.0338863|145|162|6|22|N/A),pc1_rs12765(N/A|-2.69408|0.9354753|167|174|30|37|GeneID:29704256),stm1970(fliG|-6.09473|0.4955522|183|212|3|30|GeneID:1253491),spro_rs15100(N/A|-11.6549|0.0826363|111|123|5|17|N/A),ypo1829(fliG|-4.21146|0.7982218|99|111|4|17|GeneID:1174665),flagellar motor switching and energizing component,,0
0.209432726102046,0.00216483916526036,b2714(ascG|-14.6108|0.0185466|188|213|10|30|GeneID:947305),cko_rs17410(N/A|-8.04051|0.2673459|218|229|9|21|N/A),rod_rs15255(N/A|-9.35458|0.1640133|218|231|7|21|N/A),efer_rs01990(N/A|-14.0448|0.0229629|188|213|10|30|N/A),pc1_rs17295(N/A|-11.6688|0.1018511|141|168|1|37|GeneID:29702558),stm3012(N/A|-9.75082|0.15454|1|8|5|12|GeneID:1254535),spro_rs23565(N/A|-12.9123|0.0509841|196|223|8|28|N/A),ypo0165(N/A|-4.59351|0.7522183|186|195|10|19|GeneID:1173011),asc operon transcriptional repressor; prpBC operon repressor,,0
0.220560586512331,0.0024071025772909,b2550(yphH|-13.1745|0.0337781|238|251|7|20|GeneID:947023),cko_rs01085(N/A|-1.56809|0.974696|247|253|12|18|N/A),rod_rs12310(N/A|-8.59471|0.214703|119|126|3|10|N/A),,,,spro_rs21735(N/A|-17.0044|0.0099538|131|165|8|44|N/A),,putative DNA-binding transcriptional regulator,,0
0.220560586512331,0.00241014226253876,b2455(eutE|-11.6096|0.0640612|286|298|3|15|GeneID:946943),cko_rs01515(N/A|-15.9163|0.0132305|286|299|2|15|N/A),rod_rs11885(N/A|-11.5182|0.0729661|290|299|2|11|N/A),efer_rs03725(N/A|-14.0299|0.0231063|286|299|2|15|N/A),,stm2463(eutE|-13.1986|0.0423598|286|299|2|15|GeneID:1253985),,,aldehyde oxidoreductase  ethanolamine utilization protein,,0
0.22237158597343,0.00251152901762714,b0436(tig|-7.87873|0.2655622|192|204|10|21|GeneID:945081),cko_rs11595(N/A|-11.7949|0.0682875|88|120|15|40|N/A),rod_rs02470(N/A|-11.8793|0.0634518|54|66|3|14|N/A),efer_rs13005(N/A|-11.7263|0.0596099|55|67|3|14|N/A),pc1_rs05215(N/A|-9.98944|0.1818463|1|9|4|11|GeneID:29702480),stm0447(tig|-12.0509|0.0659186|52|64|3|14|GeneID:1251967),spro_rs05625(N/A|-11.9019|0.0752315|70|82|3|14|N/A),ypo3158(tig|-13.5897|0.0484807|8|20|3|14|GeneID:1175973),peptidyl-prolyl cis/trans isomerase (trigger factor),,0
0.22237158597343,0.00256127934228109,b3845(fadA|-14.2967|0.0211621|112|126|5|20|GeneID:948324),cko_rs00845(N/A|-11.3029|0.0824656|112|124|7|20|N/A),rod_rs19355(N/A|-13.9143|0.0284029|112|126|5|20|N/A),efer_rs18200(N/A|-14.1704|0.0217882|112|126|5|20|N/A),pc1_rs20215(N/A|-3.64677|0.8599237|190|230|5|43|GeneID:29703655),stm3982(fadA|-6.73405|0.4151859|259|265|5|11|GeneID:1255508),spro_rs01325(N/A|-2.99881|0.9112592|88|98|10|20|N/A),ypo3767(fadA|-4.53778|0.7591227|80|86|5|11|GeneID:1176602),3-ketoacyl-CoA thiolase (thiolase I),,0
0.22791556320842,0.0027259953055415,b1799(dmlR|-13.4842|0.0297073|223|239|2|20|GeneID:946316),cko_rs05090(N/A|-10.2816|0.1210884|231|239|2|10|N/A),rod_rs17765(N/A|-5.69383|0.5269759|52|62|1|12|N/A),,pc1_rs17380(N/A|-5.86062|0.592881|279|300|20|42|GeneID:29704171),stm0333(N/A|-5.83812|0.5296643|8|18|29|39|GeneID:1251852),spro_rs19765(N/A|-8.74043|0.2370032|74|82|28|36|N/A),ypo2497(N/A|-15.108|0.0273615|223|240|1|20|GeneID:1175331),transcriptional activator of dmlA,b3060 ,0
0.22791556320842,0.00275975726271271,b0889(lrp|-10.4868|0.1002084|207|221|8|21|GeneID:949051),cko_rs09235(N/A|-10.8247|0.0988507|207|221|8|21|N/A),rod_rs04870(N/A|-10.9414|0.0910004|207|221|8|21|N/A),efer_rs05280(N/A|-10.9504|0.0813488|207|221|8|21|N/A),pc1_rs08575(N/A|-9.74346|0.1973057|116|124|3|11|GeneID:29705627),stm0959(lrp|-10.8233|0.1045927|207|221|8|21|GeneID:1252478),spro_rs08640(N/A|-12.7982|0.0532936|78|100|8|30|N/A),ypo1375(lrp|-13.0491|0.0592421|72|98|1|30|GeneID:1174216),leucine-responsive global transcriptional regulator,,0
0.229562260623919,0.00284749407743786,b1638(pdxH|-9.07177|0.1724974|29|35|5|11|GeneID:946806),cko_rs07040(N/A|-9.9655|0.1360477|200|238|4|43|N/A),rod_rs07140(N/A|-8.89989|0.1929251|223|238|4|18|N/A),efer_rs07110(N/A|-7.61241|0.2838671|13|36|5|49|N/A),pc1_rs11785(N/A|-1.72947|0.9782347|48|61|5|23|GeneID:29706074),stm1448(pdxH|-10.7846|0.1061014|29|35|5|11|GeneID:1252966),spro_rs11380(N/A|-3.44692|0.8708529|191|203|11|22|N/A),ypo2370(pdxH|-17.9875|0.0089889|2|69|7|71|GeneID:1175202),pyridoxine 5'-phosphate oxidase,,0
0.232518334639444,0.00300902404933634,b3429(glgA|-8.58591|0.2063613|152|163|7|22|GeneID:947932),cko_rs20685(N/A|-13.5366|0.0345179|81|105|7|30|N/A),rod_rs21675(N/A|-11.4981|0.0735335|71|104|8|44|N/A),efer_rs17105(N/A|-12.0273|0.0527675|81|105|9|30|N/A),pc1_rs19610(N/A|-15.9523|0.0206811|191|211|3|29|GeneID:29703082),stm3535(glgA|-9.73487|0.1554224|238|277|5|40|GeneID:1255058),spro_rs23830(N/A|-8.1252|0.290646|103|133|3|44|N/A),ypo3939(glgA|-10.048|0.172346|191|204|20|33|GeneID:1176778),glycogen synthase,,0
0.232518334639444,0.00306171958351287,b3847(pepQ|-9.97797|0.1222013|144|157|8|21|GeneID:948335),cko_rs00855(N/A|-8.00413|0.2705919|54|67|8|22|N/A),rod_rs19345(N/A|-5.91489|0.4970664|280|296|3|18|N/A),efer_rs18190(N/A|-9.90561|0.1224921|144|157|8|21|N/A),pc1_rs20205(N/A|-6.7297|0.4822808|5|22|1|19|GeneID:29705966),stm3984(pepQ|-8.15856|0.2671428|146|168|7|29|GeneID:1255510),spro_rs01340(N/A|-7.80424|0.3221186|190|220|2|30|N/A),ypo3765(pepQ|-18.0832|0.0086578|170|220|2|50|GeneID:1176600),proline dipeptidase,,0
0.232518334639444,0.0030901727875886,b0584(fepA|-13.7847|0.0262146|91|106|1|17|GeneID:945193),cko_rs10945(N/A|-9.57071|0.1570572|287|300|8|22|N/A),rod_rs02975(N/A|-5.3666|0.5723162|161|183|48|68|N/A),efer_rs12675(N/A|-12.7132|0.0398731|95|106|1|12|N/A),pc1_rs07250(N/A|-14.4258|0.0370205|169|206|8|45|GeneID:29705752),stm0585(fepA|-10.0194|0.1403372|288|300|8|21|GeneID:1252105),spro_rs17600(N/A|-8.48269|0.2584209|256|262|5|11|N/A),,ferrienterobactin outer membrane transporter,,0
0.248383332016651,0.0034079583361851,b2518(ndk|-12.7741|0.0398475|1|16|7|21|GeneID:945611),cko_rs01200(N/A|-6.31997|0.4544037|235|242|9|16|N/A),rod_rs12165(N/A|-13.321|0.0359937|260|281|2|22|N/A),efer_rs03380(N/A|-12.5223|0.0431203|260|281|2|22|N/A),pc1_rs14950(N/A|-11.0709|0.1257035|103|136|1|43|GeneID:29704740),stm2526(ndk|-4.15864|0.7586865|242|257|5|21|GeneID:1254048),spro_rs18520(N/A|-2.16832|0.9632935|67|74|14|21|N/A),ypo2883(ndk|-11.7825|0.0939737|271|281|3|13|GeneID:1175707),multifunctional nucleoside diphosphate kinase and apyrimidinic endonuclease and 3'-phosphodiesterase,,0
0.248383332016651,0.00344773083425357,b0614(citX|-10.1324|0.1150975|76|91|4|17|GeneID:949084),cko_rs10790(N/A|-7.55801|0.3129246|144|150|5|11|N/A),rod_rs03155(N/A|-7.277|0.3329736|9|15|5|11|N/A),efer_rs00430(N/A|-9.4985|0.1431541|137|154|5|22|N/A),pc1_rs08760(N/A|-17.748|0.0102687|170|216|4|47|GeneID:29704825),stm0062(citX2|-10.4777|0.1187931|30|43|7|22|GeneID:1251580),spro_rs16195(N/A|-7.29125|0.3774004|269|279|5|16|N/A),,apo-citrate lyase phosphoribosyl-dephospho-CoA transferase,,0